County,Local Authority,District,CAV Details,Area(m2)
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR PARKING (M2),5267.72
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2126
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR PARKING (M2),1
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),175
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR PARKING (M2),4311.16
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),699.3
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR PARKING (M2),920
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),125
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR PARKING (M2),32
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),1190
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),4892
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TEMPLEOGUE,CAR SPACES (NO. OF),11
