County,Local Authority,District,CAV Details,Area(m2),X,Y
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),2,-6.278694,53.346554
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.278694,53.346554
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),63,-6.277161,53.347491
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.275791,53.345952
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),3,-6.278939,53.34727
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),12,-6.287035,53.356584
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),17,-6.280803,53.349713
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276989,53.346521
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276989,53.346521
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),2,-6.276663,53.346538
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),6,-6.276547,53.346536
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276246,53.346527
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276246,53.346527
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),9,-6.278694,53.346554
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),2,-6.278309,53.346733
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),6,-6.27638,53.349701
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),3,-6.28302,53.349389
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),100,-6.283709,53.348943
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),4,-6.284494,53.353929
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),8,-6.284494,53.353929
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),8,-6.283556,53.349441
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),4,-6.282032,53.349652
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),12,-6.279613,53.348476
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),10,-6.279503,53.350306
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),2,-6.278789,53.347757
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),10,-6.273495,53.346482
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.279042,53.347118
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.27693,53.346692
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.27693,53.346692
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.27693,53.346692
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.27693,53.346692
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),2,-6.276244,53.346078
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.287612,53.355124
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.275791,53.345952
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.275791,53.345952
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),210,-6.278604,53.349242
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),140,-6.278604,53.349242
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),2,-6.276178,53.346057
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),20,-6.280102,53.351261
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276989,53.346521
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276989,53.346521
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276989,53.346521
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276989,53.346521
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276663,53.346538
