County,Local Authority,District,CAV Details,Area(m2)
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,BLACKROCK,CAR PARKING (M2),586.5
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,BLACKROCK,CAR SPACES (NO. OF),2414.66
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,CHURCHTOWN,CAR SPACES (NO. OF),394
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,CLONSKEAGH,CAR PARKING (M2),54
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,CLONSKEAGH,CAR SPACES (NO. OF),3438.2
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,DALKEY,CAR SPACES (NO. OF),284
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,DUN LAOGHAIRE,CAR PARKING (M2),4
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,DUN LAOGHAIRE,CAR SPACES (NO. OF),1249
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,DUNDRUM,CAR PARKING (M2),13
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,DUNDRUM,CAR SPACES (NO. OF),4738
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,FOXROCK,CAR SPACES (NO. OF),1774
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,RATHMICHAEL,CAR PARKING (M2),134
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,RATHMICHAEL,CAR SPACES (NO. OF),5456
DUBLIN                          ,DUN LAOGHAIRE RATHDOWN CO CO,STILLORGAN,CAR SPACES (NO. OF),157
