County,Local Authority,District,CAV Details,Area(m2)
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),543
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR PARKING (M2),80000
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),244
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYBOUGH,CAR SPACES (NO. OF),189
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYMUN,CAR SPACES (NO. OF),99
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),27
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),132
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA WEST,CAR PARKING (M2),1558.2
DUBLIN                          ,DUBLIN CITY COUNCIL,CHAPELIZOD,CAR SPACES (NO. OF),23
DUBLIN                          ,DUBLIN CITY COUNCIL,CHAPELIZOD,CAR PARKING (M2),297.12
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),1103
DUBLIN                          ,DUBLIN CITY COUNCIL,CLONTARF EAST,CAR SPACES (NO. OF),193
DUBLIN                          ,DUBLIN CITY COUNCIL,CRUMLIN,CAR SPACES (NO. OF),193
DUBLIN                          ,DUBLIN CITY COUNCIL,DRUMCONDRA SOUTH,CAR SPACES (NO. OF),72
DUBLIN                          ,DUBLIN CITY COUNCIL,FINGLAS NORTH,CAR SPACES (NO. OF),10
DUBLIN                          ,DUBLIN CITY COUNCIL,FINGLAS SOUTH,CAR SPACES (NO. OF),52
DUBLIN                          ,DUBLIN CITY COUNCIL,INCHICORE,CAR SPACES (NO. OF),308
DUBLIN                          ,DUBLIN CITY COUNCIL,INNS QUAY,CAR SPACES (NO. OF),81
DUBLIN                          ,DUBLIN CITY COUNCIL,KILMAINHAM,CAR SPACES (NO. OF),90
DUBLIN                          ,DUBLIN CITY COUNCIL,KIMMAGE,CAR SPACES (NO. OF),132
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE A,CAR PARKING (M2),14
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE A,CAR SPACES (NO. OF),1324
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 1,CAR SPACES (NO. OF),210
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),402
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),852
DUBLIN                          ,DUBLIN CITY COUNCIL,MERCHANTS QUAY,CAR PARKING (M2),30
DUBLIN                          ,DUBLIN CITY COUNCIL,MERCHANTS QUAY,CAR SPACES (NO. OF),328
DUBLIN                          ,DUBLIN CITY COUNCIL,MOUNTJOY,CAR SPACES (NO. OF),257
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH CITY 1,CAR SPACES (NO. OF),416
