County,Local Authority,District,CAV Details,Area(m2),X,Y
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),106,-6.346467,53.32737
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),55,-6.393615,53.321413
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),45,-6.39497,53.323156
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),50,-6.424824,53.323581
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),163,-6.347552,53.319985
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),45,-6.365747,53.318366
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),46,-6.395194,53.324366
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),48,-6.395249,53.3241
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.374779,53.327359
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.374117,53.327472
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),88,-6.382133,53.319113
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.37395,53.328472
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),6,-6.370556,53.322568
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),6,-6.370228,53.322245
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),6,-6.368357,53.323186
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),7,-6.368297,53.323115
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),5,-6.368241,53.323066
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),6,-6.368997,53.322591
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),8,-6.368916,53.322538
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),8,-6.368859,53.323392
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),5,-6.369572,53.323389
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),21,-6.358167,53.325229
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.389961,53.313445
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),9,-6.389961,53.313445
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.390269,53.313532
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),55,-6.347887,53.32307
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),69,-6.39441,53.319942
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),95,-6.3607,53.320067
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),46,-6.395052,53.32372
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),9,-6.370638,53.322643
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.373855,53.32848
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.375168,53.327321
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.374117,53.327472
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.374693,53.327373
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),14,-6.382113,53.319217
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),40,-6.36316,53.325876
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),12,-6.368109,53.322945
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),12,-6.367975,53.322825
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),5,-6.36897,53.323511
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),5,-6.369204,53.323624
